"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161134,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Pasting URLs and email addresses with ""Values Only"" preset from the Paste Special dialog will format values as hyperlinks","2024-05-16 19:55:35"
161135,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","OOM Crash Skia Vulkan rendering dragging full LO appframe wider","2024-05-16 18:53:29"
161137,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Inserting autotext converts style into direct formatting","2024-05-16 21:56:03"
161141,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","Build fails: ma_client_plugin.c:  error: initialization of ‘struct st_mysql_client_plugin *’ from incompatible pointer type ‘struct st_mysql_client_plugin_AUTHENTICATION *’ [-Wincompatible-pointer-types]","2024-05-17 06:58:07"
161143,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Updated to version 24.2.3.2 (x86_64) and Calc autofilter format error when file re-opened to continue working on it","2024-05-17 03:43:51"
161144,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","Query wizard confuses columns with the same name in different tables","2024-05-17 08:53:57"
161139,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX SaxException when opening specific file","2024-05-17 07:17:22"
161133,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Date field in Table Control's read-only column can be edited with date picker","2024-05-16 13:36:17"
161132,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","LibreOffice freeze when CTRL+C a specific text","2024-05-17 08:10:17"
161136,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","INVALID","I can not resist ! This is a CONGRATULATION to ALL developers on LO !","2024-05-16 15:05:28"
161138,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","WORKSFORME","You're limiting the donation amount","2024-05-17 00:45:43"
161140,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Writer freezes/crashes when trying to copy certain part of text","2024-05-17 08:10:46"
161142,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","DATA LOSS!!! Libreoffice calc comments vanished","2024-05-17 03:55:57"
