"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
51850,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: No AutoCaption when inserting pictures with drag-and-drop or copy/paste from external source","2024-05-10 08:32:46"
154686,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""Apply border and shadow"" option should be removed from AutoCaption dialog","2024-05-10 08:32:46"
160018,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Defined Ranges in a single column with delimiting row corrupted by 7.6.5 (STR comment 5)","2024-05-10 09:56:39"
160570,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","FIXED","build failure with ICU 75","2024-05-10 09:59:48"
158886,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Drag-and-drop selection of text with the mouse no longer shows highlight, or leaves a trail of highlight and cursors (macOS)","2024-05-10 10:09:07"
160715,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","After crash, format for many dates in Base tables changes from dd/mm/yyyy to default dd/mm/yy","2024-05-10 10:10:11"
144859,"LibreOffice","Documentation","libreoffice-bugs","RESOLVED","FIXED","<switchinline select=""sys""> mechanism misbehaves when embedded","2024-05-10 10:27:00"
54315,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","exporting to html with StarWriter filter changes text properties","2024-05-10 10:40:01"
63716,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Problems in spelling and grammar checking, completeness of dictionary, accuracy of wordforms recognition, hyphenation, etc.","2024-05-10 11:01:18"
160986,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Use CLDR number formatting pattern 'standard-percentage' in the UI, e.g.  show 'X %' instead of 'X%' depending on locale","2024-05-10 11:03:08"
114761,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Inseparable characters of line breaking and word wrapping support for CJK","2024-05-10 11:08:50"
140912,"LibreOffice","Impress","gulsah.kose","RESOLVED","FIXED","FILEOPEN PPTX: extra image and text label ""insert image"" appears (even in presentation mode)","2024-05-10 11:14:53"
159219,"LibreOffice","Impress","mikekaganski","RESOLVED","FIXED","PPT: image placeholder with custom prompt imports as text box with a background icon","2024-05-10 11:14:53"
120884,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","[META] Linguistics issues","2024-05-10 11:16:27"
59447,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": Allow users to view word-breaks created by ICU Breakiterator","2024-05-10 11:56:13"
131278,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Hyperlink always starts in a new line, if it doesn't fit the line with text (ICU 60.1 change)","2024-05-10 11:56:38"
133607,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Semi-colons in front of words cause incorrect line break (ICU 60.1 change)","2024-05-10 11:56:45"
49885,"LibreOffice","LibreOffice","jonathan","RESOLVED","FIXED","sync custom breakiterator rules with icu originals","2024-05-10 11:58:00"
114763,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Enhancement to line-break or word-wrap Chinese text","2024-05-10 12:01:41"
150523,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Microsoft excel XLSX and XLS files open with columns and rows black in libreoffice","2024-05-10 12:08:35"
72768,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Allow wrapping / breaking of URLs at character limit for areas with limited space (i.e., labels)","2024-05-10 12:10:25"
151612,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Text styles should support a ""prevent line breaking"" feature","2024-05-10 12:11:21"
41652,"LibreOffice","Writer","libreoffice-bugs","ASSIGNED"," ---","""NO-BREAK SPACE"" (U+00A0) interpreted as fixed-width space","2024-05-10 12:11:59"
120883,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","[META] Hyphenation bugs and enhancements","2024-05-10 12:13:05"
160668,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX: words in links break/wrap to next line (and don't even hyphenate)","2024-05-10 12:13:05"
161008,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Spurious Deletions","2024-05-10 12:27:27"
153309,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Provide framework to suppress editing with direct formatting of a styled document, or template.","2024-05-10 13:06:05"
107396,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Repagination issues","2024-05-10 13:24:53"
140177,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","LibreOffice hangs showing Repagination on HTML file with table convert/export to PDF","2024-05-10 13:24:53"
38261,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Better Find&Replace with regular expressions","2024-05-10 13:36:40"
152534,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Win11 dark theme support--Active selections have light blue background which makes white icons and text almost invisible","2024-05-10 13:51:56"
161028,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","UI active buttons highlight in dark mode does not fit to dark mode","2024-05-10 13:51:56"
160610,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","WORKSFORME","Print multiple non-contiguous print ranges on a single page in LibreOffice Calc","2024-05-10 13:56:59"
160644,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Upon opening, LibreOffice sometimes crashes (perhaps once a week)","2024-05-10 14:11:18"
160939,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","table of authorities missing in writer","2024-05-10 14:31:03"
154792,"LibreOffice","Calc","libreoffice-bugs","REOPENED"," ---","Calc Round Down is Rounding Up for some values","2024-05-10 14:41:19"
90456,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","FIXED","Check for updates on Windows release builds responding ""... up to Date""","2024-05-10 15:43:56"
146623,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Enhance Function Wizard Structure Tab for Better Formula Debugging","2024-05-10 15:44:07"
92416,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","SIDEBAR: Functions pane improvements","2024-05-10 15:44:57"
161018,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","EDITING Calc says ""adapt row height"" for a short amount of time whenever I select a cell","2024-05-10 16:18:34"
147311,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Redo of anchor position change does brake object position (DOCX)","2024-05-10 16:22:59"
131133,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE TXT: Text of endnotes and footnotes disappears when saving as txt","2024-05-10 16:25:58"
159565,"LibreOffice","Writer","mikekaganski","RESOLVED","FIXED","Ctrl+A and Select All don't work when section at the start of document body is hidden","2024-05-10 16:26:06"
147549,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Track changes: bullet does show, until change is reject (except if save & reload in between)","2024-05-10 16:30:06"
158617,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Underlining no vertical separation from text","2024-05-10 17:07:07"
97448,"LibreOffice","sdk","varshney.devansh614","RESOLVED","FIXED","Create a helper to generate an Addons.xcu for an extension","2024-05-10 17:10:16"
160892,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","""Write Error. Error in writing sub-document SfxBaseModel::storeSelf: 0x70c23...""","2024-05-10 19:01:55"
94030,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","line wrap at non-breaking space when recording changes","2024-05-10 19:04:37"
161027,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING:  Copying and pasting loses formatting","2024-05-10 19:31:39"
102593,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Paste bugs and enhancements","2024-05-10 19:32:10"
138506,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Retain modified style format (instead of using the default built-in style format) when copy cell range and paste as GDI format in Draw","2024-05-10 19:32:10"
108320,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Calc cells merging and splitting bugs and enhancements","2024-05-10 19:34:35"
160971,"LibreOffice","UI","m.weghorn","ASSIGNED"," ---","a11y: Editable comboboxes not properly announced by Orca","2024-05-10 19:50:47"
71329,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","No linebreak between Latin text and Ideographic punctuation","2024-05-10 20:06:05"
161022,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] Word-breaking / line-breaking issues","2024-05-10 20:06:05"
160958,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Hidding section covering at least two pages doesn't work properly","2024-05-10 20:11:52"
154117,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Line break removed when applying a hyperlink","2024-05-10 20:27:39"
161010,"LibreOffice","filters and storage","libreoffice-bugs","RESOLVED","NOTABUG","FILEOPEN DOCX: One page document extends table to two pages instead of one","2024-05-10 20:35:09"
161032,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","French and Spanish spelling dictionaries are default extensions that can not be removed in a UK English LibreOffice set up.","2024-05-10 21:16:50"
156484,"LibreOffice","Writer","michael.stahl","RESOLVED","FIXED","FILEOPEN DOCX Hidden shape anchored in header is only hidden on the first page","2024-05-10 21:35:01"
161033,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Installed languages not available for automatic spell checking until user changes locale setting","2024-05-10 21:56:00"
96944,"LibreOffice","Chart","kurt.nordback","RESOLVED","FIXED","FORMATTING Stacked column chart does not show connection lines","2024-05-10 21:56:08"
160816,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Can't paste text copied from PDFs","2024-05-10 22:54:00"
161034,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Creating list style messes up paragraph formating","2024-05-10 23:29:31"
39052,"LibreOffice","Chart","balazs.varga991","VERIFIED","FIXED","FORMATTING single characters in titles, axis titles and other labels in charts is not possible","2024-05-11 00:18:29"
126364,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","In the status bar, the scale indicator does not update when the page is scaled when you press Ctrl + scroll the mouse (LibreOffice for Windows)","2024-05-11 03:16:49"
130851,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","When allowed to auto-update external links, Calc accesses them without need","2024-05-11 03:16:50"
143496,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","misplaced smartTags with XRangeBasedSmartTagRecognizer / commitTextRangeMarkup","2024-05-11 03:16:52"
89813,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Open new -> Visit Card : ending to page with cards but without any text","2024-05-11 03:16:56"
90204,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","External links to other ods file - behaving strange after closing the file where the link refers to","2024-05-11 03:16:57"
157494,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Track-pad scrolling in Flatpak Writer is slow and laggy.","2024-05-11 03:16:59"
157674,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Heading Indent lost on Reopening File in Writer","2024-05-11 03:17:01"
161016,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice_7.6.6_Win_x86-64.msi does not run","2024-05-11 06:07:54"
161025,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Calculator 5+5  get result 25","2024-05-11 06:26:42"
155637,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Forms: Form controls for multi line text aren't shown with background when input data (Linux-KDE).","2024-05-11 06:33:36"
108746,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Page number field bugs and enhancements","2024-05-11 06:59:35"
160843,"LibreOffice","Writer Web","libreoffice-bugs","NEW"," ---","Page numbers do not reset","2024-05-11 06:59:35"
161036,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","On Linux, there is a problem of content occlusion when using libreoffice for ofice2pdf","2024-05-11 07:39:56"
148997,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Gratuitous page break in table-of-contents of ODT in Linux (OK Win)","2024-05-11 08:10:04"
145995,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Defined DATA ranges merge destructively if cells separating them are inadvertently filled (autofilter extending data area)","2024-05-11 08:38:04"
157373,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Using the Paste Special dialog ends in ""Requested clipboard format is not available"" error; can't reopen dialog after","2024-05-11 09:11:45"
161038,"Impress Remote","General","libreoffice-bugs","CLOSED","INVALID","GBO338","2024-05-11 11:28:56"
160944,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","LO Calc Crashes after inserting a row in spreadsheet (or after saving directly after)","2024-05-11 12:39:38"
146727,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Import strings that matches specific LO Math operators in MSO equations as text","2024-05-11 13:34:25"
113380,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","UI: Media Player Dialog: Buttons overlapping","2024-05-11 13:45:39"
86899,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Requests for the addition of UNO commands","2024-05-11 14:29:02"
132599,"LibreOffice","Writer","nemeth","RESOLVED","FIXED","Option to stop words hyphenating across pages","2024-05-11 14:29:47"
160978,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","[META] WiX based MSI installer packaging","2024-05-11 15:05:55"
160930,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","The Shift+esc combination key cannot search for all menu items. (zh-CN locale)","2024-05-11 15:09:13"
151228,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Search for commands","2024-05-11 15:09:13"
113943,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Options dialog's Calc settings bugs and enhancements","2024-05-11 15:12:12"
161041,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","memorize in the user environment the colors scheme to be used for each document","2024-05-11 15:13:28"
103184,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] UI theming bugs and enhancements","2024-05-11 15:13:28"
148305,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Can't switch the column placement direction between LTR and RTL (see comment #12)","2024-05-11 15:15:39"
157685,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Impress: Mirrored images in print preview and printed pages are not mirrored","2024-05-11 15:16:48"
157858,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Can't remove the main content element, nor the title, from a Master Slide","2024-05-11 15:28:56"
161040,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","application colors scheme : offer a drop-down list in toolbars","2024-05-11 15:32:41"
102062,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Notebookbar: bugs and enhancements","2024-05-11 15:32:41"
103239,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Toolbars bugs and enhancements","2024-05-11 15:32:41"
161042,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","LO local instances hang when a network document save is executed","2024-05-11 16:09:14"
109195,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] DOCX (OOXML) Footnote and Endnote bugs and enhancements","2024-05-11 17:56:05"
107738,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Section bugs and enhancements","2024-05-11 17:56:57"
159574,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: instant freeze on document containing endnotes at end of section","2024-05-11 17:56:57"
113072,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Numbering format presets for lists, pages, etc","2024-05-11 17:58:09"
138462,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Adding bullet/footnote/endnote/page number in Bengali language","2024-05-11 17:58:09"
160712,"LibreOffice","Impress","jumbo4444","ASSIGNED"," ---","Bundled Impress templates should use placeholders instead of dummy text","2024-05-11 18:12:30"
103447,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Cell containing hyperlink (URL or email), is not synchronized properly between cell and input line (mismatch in display, edit and selection)","2024-05-11 22:18:04"
160127,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Grammar context menu is not displayed if no suggestions exist","2024-05-11 22:23:12"
127105,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Threaded comments (replies) support in OOXML (.XLSX) spreadsheets","2024-05-11 22:34:08"
158475,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING an email address with URL Recognition enabled","2024-05-11 23:21:41"
